"community","date","c19","flu_a","flu_b","rsv","rolling_avg7_c19","rolling_avg7_flu_a","rolling_avg7_flu_b","rolling_avg7_rsv"
"NWT",2021-10-22,26.2,0,0,0,26.2,0,0,0
"NWT",2021-10-25,2.2,0,0,0,14.2,0,0,0
"NWT",2021-10-26,87,0,0,0,38.5,0,0,0
"NWT",2021-10-27,37.8,0,0,0,38.3,0,0,0
"NWT",2021-10-28,42.7,0,0,0,39.2,0,0,0
"NWT",2021-10-29,30.3,0,0,0,37.7,0,0,0
"NWT",2021-11-01,68.4,0,0,0,42.1,0,0,0
"NWT",2021-11-02,51.7,0,0,0,45.7,0,0,0
"NWT",2021-11-03,54.3,0,0,0,53.2,0,0,0
"NWT",2021-11-04,30.3,0,0,0,45.1,0,0,0
"NWT",2021-11-05,41.4,0,0,0,45.6,0,0,0
"NWT",2021-11-08,284,0,0,0,80.1,0,0,0
"NWT",2021-11-09,28.4,0,0,0,79.8,0,0,0
"NWT",2021-11-10,114.6,0,0,0,86.4,0,0,0
"NWT",2021-11-11,0,0,0,0,79,0,0,0
"NWT",2021-11-12,330.5,0,0,0,118.5,0,0,0
"NWT",2021-11-15,308.6,0,0,0,158.2,0,0,0
"NWT",2021-11-16,153.3,0,0,0,174.2,0,0,0
"NWT",2021-11-17,75.3,0,0,0,144.4,0,0,0
"NWT",2021-11-18,20.5,0,0,0,143.3,0,0,0
"NWT",2021-11-19,1.5,0,0,0,127.1,0,0,0
"NWT",2021-11-22,94,0,0,0,140.5,0,0,0
"NWT",2021-11-23,91.7,0,0,0,106.4,0,0,0
"NWT",2021-11-24,20.7,0,0,0,65.3,0,0,0
"NWT",2021-11-25,5.4,0,0,0,44.2,0,0,0
"NWT",2021-11-26,22.8,0,0,0,36.7,0,0,0
"NWT",2021-11-29,14.1,0,0,0,35.7,0,0,0
"NWT",2021-11-30,37.3,0,0,0,40.9,0,0,0
"NWT",2021-12-01,64,0,0,0,36.6,0,0,0
"NWT",2021-12-02,0.5,0,0,0,23.5,0,0,0
"NWT",2021-12-03,9.3,0,0,0,21.9,0,0,0
"NWT",2021-12-06,1,0,0,0,21.3,0,0,0
"NWT",2021-12-07,2,0,0,0,18.3,0,0,0
"NWT",2021-12-08,2,0,0,0,16.6,0,0,0
"NWT",2021-12-09,20.3,0,0,0,14.2,0,0,0
"NWT",2021-12-10,2.6,0,0,0,5.4,0,0,0
"NWT",2021-12-13,0,0,0,0,5.3,0,0,0
"NWT",2021-12-14,4.5,0,0,0,4.6,0,0,0
"NWT",2021-12-15,1,0,0,0,4.6,0,0,0
"NWT",2021-12-16,7.7,0,0,0,5.4,0,0,0
"NWT",2021-12-17,2,0,0,0,5.4,0,0,0
"NWT",2021-12-20,1,0,0,0,2.7,0,0,0
"NWT",2021-12-21,11.1,0,0,0,3.9,0,0,0
"NWT",2021-12-22,10.7,0,0,0,5.4,0,0,0
"NWT",2021-12-30,15.2,0,0,0,7,0,0,0
"NWT",2022-01-05,124.9,0,0,0,24.7,0,0,0
"NWT",2022-01-06,211.4,0,0,1,53.8,0,0,1
"NWT",2022-01-07,627.4,0,0,0.5,143.1,0,0,0.8
"NWT",2022-01-10,179,0,0,1,168.5,0,0,0.8
"NWT",2022-01-11,899.4,0,0,0,295.4,0,0,0
"NWT",2022-01-12,148.8,0,0,1,315.2,0,0,0.9
"NWT",2022-01-13,1011.8,0,0,13,457.5,0,0,3.3
"NWT",2022-01-14,320.3,0,0,9.7,485.4,0,0,4.4
"NWT",2022-01-17,123.2,0,0,0,472.8,0,0,0
"NWT",2022-01-18,339.5,0,0,1,431.7,0,0,3.9
"NWT",2022-01-19,159.5,0,0,0,428.9,0,0,0
"NWT",2022-01-20,872.7,0,0,0.5,425.1,0,0,3.8
"NWT",2022-01-21,341.6,0,0,0.5,452.7,0,0,3.8
"NWT",2022-01-24,253.8,0,0,0.5,344.4,0,0,3.7
"NWT",2022-01-25,242.2,0,0,0.5,333.2,0,0,3.7
"NWT",2022-01-26,170.9,0,0,1,340,0,0,2
"NWT",2022-01-27,353.3,0,0,0,342,0,0,0
"NWT",2022-01-28,61.5,0,0,1,328,0,0,0.7
"NWT",2022-01-31,174.8,0,0,0,228.3,0,0,0
"NWT",2022-02-01,224.9,0,0,8.1,211.6,0,0,1.7
"NWT",2022-02-02,213.4,0,0,10.3,205.9,0,0,3.1
"NWT",2022-02-03,79.8,0,0,0.5,182.7,0,0,3.1
"NWT",2022-02-04,327.7,0,0,0,205.1,0,0,0
"NWT",2022-02-07,120.9,0,0,0,171.9,0,0,0
"NWT",2022-02-08,587.2,0,0,9.7,247,0,0,4.4
"NWT",2022-02-09,98.2,0,0,25.2,236,0,0,8
"NWT",2022-02-10,208.7,0,0,1,233.7,0,0,8
"NWT",2022-02-11,2509.6,0,0,0.5,561.7,0,0,7.9
"NWT",2022-02-14,182.3,0,0,1,576.4,0,0,6.9
"NWT",2022-02-15,62.8,0,0,1,538.5,0,0,5.6
"NWT",2022-02-16,35,0,0,1,526.3,0,0,5.6
"NWT",2022-02-17,74.2,0,0,10.9,453,0,0,5.8
"NWT",2022-02-18,478.2,0,0,15.6,507.3,0,0,4.4
"NWT",2022-02-21,49.2,0,0,0,484.5,0,0,0
"NWT",2022-02-22,295.5,0,0,19.9,168.2,0,0,7.1
"NWT",2022-02-23,94.1,0,0,21.1,155.6,0,0,10.1
"NWT",2022-02-24,40,0,0,22.4,152.3,0,0,13.1
"NWT",2022-02-25,67.6,0,0,25.2,157,0,0,16.6
"NWT",2022-02-28,32.5,0,0,43.3,151,0,0,22.6
"NWT",2022-03-01,590.4,0,0,19.9,167,0,0,23.9
"NWT",2022-03-02,32.5,0,0,18.7,164.7,0,0,24.4
"NWT",2022-03-03,85.5,0,0,16.6,134.7,0,0,23.9
"NWT",2022-03-04,297.5,0,0,16.6,163.7,0,0,23.2
"NWT",2022-03-07,102.9,0,0,13.8,172.7,0,0,22
"NWT",2022-03-08,278.8,0,0,13,202.9,0,0,20.3
"NWT",2022-03-09,42.8,0,0,38.4,204.3,0,0,19.6
"NWT",2022-03-10,85.5,0,0,46,132.2,0,0,23.3
"NWT",2022-03-11,246.2,0,0,48.8,162.7,0,0,27.6
"NWT",2022-03-14,30.3,0,0,58.5,154.9,0,0,33.6
"NWT",2022-03-15,154.8,0,0,26.8,134.5,0,0,35
"NWT",2022-03-16,37.3,0,0,55.1,125.1,0,0,40.9
"NWT",2022-03-17,61,0,0,40.8,94,0,0,44.9
"NWT",2022-03-18,133.4,0,0,65.9,106.9,0,0,48.8
"NWT",2022-03-21,37.3,0,0,28.5,100,0,0,46.3
"NWT",2022-03-22,456.1,0,0,52.4,130,0,0,46.9
"NWT",2022-03-23,74.5,0,0,51.9,136.3,0,0,45.9
"NWT",2022-03-24,97.5,0,0,80.9,128.2,0,0,53.6
"NWT",2022-03-25,93.9,0.5,0,1174.8,136.2,0.1,0,213.6
"NWT",2022-03-28,99.1,0,0,94.5,141.7,0.1,0,221.3
"NWT",2022-03-29,76.8,0,0,9.6,133.6,0.1,0,213.2
"NWT",2022-03-30,105.3,0,0,40.8,143.3,0.1,0,215
"NWT",2022-03-31,150.3,1,0,88.1,99.6,0.2,0,220.1
"NWT",2022-04-01,192.1,1840,0,106.6,116.4,263.1,0,227.9
"NWT",2022-04-04,138.9,0.5,0,51.9,122.3,263.1,0,223.8
"NWT",2022-04-05,5.8,20.3,0,272.4,109.8,266,0,94.8
